﻿EFMC_CDM,LONG_DESCRIPTION,EFMC_CPT,EFMC_Hosp_Tech_Price
663957,MESH PHASIX 4  X 4,,5312.5
663958,MESH PHASIX ST 5  X 10,,17650
663959,MESH VENTRALIGHT ST W/ECHO 2 11CM,,1462.5
663960,ARTHREX MPFL ACL TIGHTROPE IMPLANT,,6025
663961,TORNIER AEQUALIS SHOULDER REVERSED TRAY,,4895
663962,TORNIER AEQUALIS SHOULDER REVERSED INSER,,2315
663963,TORNIER GUIDEWIRE COCR,,411
663964,TORNIER AEQUALIS STD BASEPLATE,,4917.5
663965,TORNIER AEQUALIS SHOULDER  CENTRAL SCREW,,1625
663966,TORNIER AEQUALIS SHOULDER PERIPHERAL SCR,,420
663967,TORNIER AEQUALIS STD GLENOSPHERE,,9822.5
663968,WM PLATE ORTHOLOC UNIV ANT FUSION,,9815
663969,WM SCREW ORTHOLOC ANKLE FUSION 5.5 NL,,412.5
663970,WM SCREW ORTHOLOC ANKLE FUSION 5.5 LOCK,,977.5
663971,BIONEST CORTICAL FIBERS SM,,937.5
663972,NUCEL AMNIOTIC SUSP 0.5CC,,2112.5
663973,MESH VENTRALIGHT ST W/ECHO 2 15CM,,3350
663974,WM DRILL BIT RAYHACK,,873
663975,WM TAP RAYHACK ALL SIZES,,414
663976,PLATE RAYRACK ULNA SHORTENING,,4792.5
663977,WM BLADE ULNA SHORTENING,,324
663978,WM SCREW RAYHACK 2.7/3.5 MM NL,,345
663979,WM SCREW RAYHACK 2.7MM  LOCK,,662.5
663980,NUCEL LARGE NC-1002,,6875
663981,AVANCE NERVE GRAFT 4-5 X 70,,18750
663982,AXOGUARD NERVE CONDUIT 5 X 15 CM,,4450
663983,AVIVE SOFT TISSUE MEMBRANE 3 X 6,,9437.5
663984,ASTURA ALTA SPACER TITANIUM,,3500
663985,ASTURA ZION CERVICAL PLATE 2 LEVEL,,3250
663986,ASTURA ZION CERVICAL SCREW VAR 4.0,,625
663987,RS SCREW DARKSTAR 7.5,,3500
663988,RS DARKSTAR SET CAP,,500
663989,RS DARKSTAR ROD MIS,,750
663990,SPINE SOURCE SPACER VBR SM,,12500
663991,SUTURE STRATAFIX+  #1 CT-1,,77.97
663992,SUTURE FIBERWIRE 4-0 DE-10,,77.1
663993,AXOGUARD NERVE CONDUIT 7 X 40 CM,,6300
663994,AXOGUARD NERVE CONDUIT 5 X 40CM,,6175
663995,MESH PHASIX ST 7 X 10cm,,4375
663996,WM PLATE CROSSCHECK LAPIDUS,,8252.5
663997,WM SCREW LAG 3.5,,1110
663998,EXSOMED INNATE IMPLANT 3.6 X 40MM,,1812.5
663999,EXSOMED INNATE INSTRUMENT KIT FOR 3.6MM,,750
664000,NEVOS DBM PUTTY 2.5CC,,1825
664001,ENSEAL TISSUE SEALER CVD 20CM,,1640.73
664002,NUCEL SMALL NC-1001,,4162.5
664003,INTEGRA BIOFIX FLOW 1CC,,11962.5
664004,MESH PHASIX ST 6  X 8,,16287.5
664005,ARTHREX BANANA KNIFE,,300
664006,MEDARTIS PLATE RSL FUSION,,3668.5
664007,MEDARTIS SCREW CORTICAL 2.5,,267.25
664008,MEDARTIS SCREW TRILOCK 2.5,,432.75
664009,MEDARTIS DRILL BIT 2.5 AO,,446.4
664010,ARTHREX ANKLE DISTRACTION STRAP,,154.5
664011,MESH PHASIX 11CM CIRCLE,,4787.5
664016,MESH VENTRALIGHT W/ ECHO 10 X 15CM,,1284
664017,MESH VENTRIO ST 8 X 12CM,,1437.75
664018,MESH VENTRIO ST 11 X 14CM,,2123.25
664019,MESH VENTRIO ST 13.8 X 17.8 CM,,2687.5
664020,MESH PRESHAPED 4.5 X 10CM,,131
664021,MESH PHASIX ST 11CM CIRCLE,,5075
664022,MESH PHASIX ST 20 X 25CM,,20750
664023,SO ACUTRAK 2 CANN DRIVER,,924
664024,SO ACUTRAK 2 DRILL LONG 4.7,,930
664025,SO ACUTRAK 2 GUIDEWIRE 0.062,,138
664026,SO ACUTRAK 2 SCREW 4.7,,1525
664027,MIRUS CERVICAL PLATE 2 LEVEL,,3250
664028,MIRUS SCREW VARIABLE 3.75,,625
664029,NUCEL X-LARGE NC-1003,,10000
664034,CAPTIVA TIRBOLOX CERVICAL CAGE,,3500
664035,CROSSROADS MOTOBAND INST KIT,,1500
664036,CROSSROADS DYNAFORCE SHORT PLATE,,6390
664037,CROSSROADS HIMAX STAPLE KIT,,5390
664038,CROSSROADS MOTOBAND LOCKING SCREW 3.0,,437.5
664039,MEDARTIS MTP CUP REAMER,,1559.4
664040,MEDARTIS MTP CONE REAMER,,1874.4
664041,WM INFINITY TIBIAL COMPONENT,,14905
664042,WM INFINITY POLY INSERT,,5915
664043,WM INFINITY TALAR DOME,,15822.5
664044,WM INBONE BONE REMOVAL SCREW,,487.5
664045,WM NARROW SAW BLADE,,621
664046,PROPHECY INFINITY ALIGNMENT GUIDES,,4707
664047,ARTHREX SHAVER SABRE SJ 3.0,,231.27
664048,ARTHREX BURR ROUND SJ 3.0,,231.27
664052,MIRUS CERVICAL CAGE,,2750
664055,DS-MITEK MICRO QUICKANCHOR + 3/0,,1402.5
664056,ARTHREX CMC TIGHTROPE ANCHOR,,3730
664057,MESH VENTRIO ST PATCH 19.6 X 24.6CM,,3762.5
664059,EVOLOGIC AMNION PATCH 4X4 CM,,4437.5
664061,WM PROstep™ MICA™ SCREW 4.0MM X 50MM,,2610
664062,WM PROstep™ MICA™ SCREW 3.0MM X 30MM,,2610
664064,WM MICA™ Wedge Burr 3.1 X 13mm Sterile,,1137
664065,WM MICA CANNULATED DRILL BIT 3.0MM,,717
664066,WM MICA CANNULATED DRILL BIT 2.2X60MM,,717
664067,WM K-Wire 1.4 X 150mm Sterile,,192
664068,WM K-WIRE BLUNT/TROCAR 0.9X150MM,,75
664071,WM PROSTEP MIS Sterile Instrument Pack with blade,,1560
664072,WM PROSTEP MICA DEPTH GAUGE 150MM,,396
664073,WM MICA HEX DRIVER 2.5MM,,525
664074,WM MICA HEX DRIVER 2.0MM,,525
664075,EVOLOGICS AMNION PATCH 4 X 6 CM,,5625
664076,EVOLOGICS AMNION FLUID 0.5ML,,3000
664077,NEEDLE INTRODUCER 18GA X 70,,28.41
664078,MESH VENTRIO ST PATCH 22.1X27.1,,4434.5
664079,PLASTER SPLINT 3 X 15,,16.77
664080,PLASTER SPLINT 4 X 15,,18.66
664081,PLASTER SPLINT 5 X 30,,16.77
664082,CS TOWERLOK MIS SCREW,,3500
664083,CS TOWERLOK MIS CVD ROD,,750
664084,CS TOWERLOK SET SCREW,,500
664085,PARA28 FIBER BONE MATRIX,,13200
664086,EVOLOGICS AMNION PATCH 4 X 8CM,,7487.5
664087,MINICAP WITH BETADINE,,22.89
664088,ENDO Z THREAD 5MM OPTIVIEW,,51
664089,HARMONIC SCAPEL SMALL,,1047.54
664090,LIGACLIP SMALL,,126.09
664091,SN MAGNUM KNOTLESS ANCHOR,,2962.5
664092,SN SPEEDSTITCH NEEDLE LOAD & UNLOAD,,465
664093,SN PERFECTPASER CONNECTOR,,966
664094,SN PERFECTPASSER MAGNUM SUT CART,,966
664095,FUSION FUSEFIX SCREW HEADLESS 2.5MM,,762.5
664096,FUSION FUSEFIX REAMER 2.5MM,,681
664097,FUSION FUSEFIX K-WIRE STD,,45
664098,PIPET CURET ENDOMETRIAL,,19.8
664099,FLUID DIANEAL PD-2 W/DEXTROSE,,109.8
664100,DRESSING AQUACEL 3.5 X 12,,98.25
664101,DRESSING AQUACEL 3.5 X 14,,99.24
664102,RS RESTORE MINERALIZED GRAFT 2.5CC,,3355
664103,ARTHREX ACP KIT SERIES II,,849
664104,ARTHREX ACP KIT SERIES I,,876
664105,ARTHREX PLATE 2.4 LP STRAIGHT,,2482.5
664106,ARTHREX  CORTICAL SCREW 2.4 X 10MM,,395
664107,ARTHREX SCREW 2.4 LOCK,,447.5
664108,ARTHREX SCREW 2.4 VA LOCK,,500
664109,EVICEL FIBRIN SEALANT 2CC,,596.52
664110,ARTHREX BIOCARTILAGE 1CC,,2450
664111,DA VINCI SUCTION IRRIGATOR,,834.99
664112,HEMOCLIP CARTRIDGE SMALL YELLOW,,23.52
664113,HEMOCLIP CARTRIDGE MEDIUM,,23.61
664114,ARTERIAL LINE KIT,,75
664116,SUTURE V-LOC 90 4-0 18  P-12,,23.49
664117,SUTURE V-LOC 180 0 12  GS-21,,83.94
664118,MIRUS CERVICAL PLATE MULTI LEVEL,,4562.5
664124,ACUMED K-WIRE 0.062,,159
664125,ACUMED ATF DRILL BIT,,891
664126,ACUMED ACUTRAK FUSION SYSTEM 24.0MM,,1235
664127,BARD HICKMAN TUNNELER,,945
664128,"ARTHREX EndoBlade, Gastroc Recession System",,3136.08
664134,SN SPEED PIN  45 MM RIMMED,,210
664138,MIRUS PLATE ANTERIOR CERVICAL 10MM,,4062.5
664143,DA VINCI GRASPER FENE TIP UP,,693
664144,SIGMOIDOSCOPE DISP KIT,,217.44
664145,DA VINCI SUREFORM 60M STAPLER,,1590
664146,DA VINCI SUREFORM 60M RELOAD BLUE,,690
664151,"ARTHREX Disposables Kit, for FiberTak DX Suture Anchor, with Drill Guide, 1.6 mm GuideWire and 1.35",,1377
664157,STEALTH FIBRA SPRING CLIP,,543
664158,SUTURE  MONOCRYL 4-0 PS-2,,12.33
664166,BIOVANCE ALLOGRAFT 4X4,,9272.5
664170,JOURNEY RESURFACING ROUND PATELLAR COMPONENT 32MM,,4500
664171,JOURNEY ARTICULAR INSERT,,3000
664172,COLLAR UNIVERSAL CERVICAL 2.5,,8.76
664173,SUTURE STRATAFIX SZ 0 CT-1 PDS,,91.23
664174,PENCAN SPINAL NEEDLE TRAY,,60.36
664178,MEDTRONIC PEAK PLASMA BLADE 3.0S,,1719
664179,DEMAYO PRESSURE PROTECTOR PAD SET,,174
664182,SN LEGION XLPE DISHED ARTICULAR INSERT,,3375
664183,SN GENESIS PATELLAR COMPONENT,,3375
664189,WM 2.4MM K-WIRE,,96
664190,WM K-WIRE 1.4 MM,,96
664200,INBONE SCREW BONE REMOVER,,585
664201,ARTHREX GUIDEWIRE 1.1MM,,111
664203,ARTHREX 3.5 PROFILE DRILL,,450
664204,ARTHREX MINI CANULATED DRILL,,975
664205,"ARTHREX Compression FT Screw, 3.5 Mini, 40 mm Length",,1460
664209,ZB STRATUM INSTRUMENT KIT,,1389.75
664210,ZB STRATUM DRILL,,510
664212,ZB STRATUM LOCKING SCREW 3.5 X 20MM,,531.25
664219,SUTURE STRATAFIX 0 PDS CT-1 9,,90.99
664220,ARTHREX BIOCOMPOSITE CORK SCREW,,1232.5
664221,TUBING SMALL JOINT,,543
664225,CRUTCHES,,99.9
664225,Crutches,,100
664226,BOVIE SUCTION BUFFALO FILTER EXTERNAL,,18.69
664229,Echocardiogram Transesophageal,93312,1422
664230,Cardioversion,92960,717
664232,WM SCREW SPIN 2.0  X 12,,1570
664236,TEE PROSHIELD,,48.18
664240,DEFIBRILLATOR PADS ADULT,,71.58
664241,CYGNUS 14mm x 3.75mm Variable Self-Drilling Screw,,625
664248,TESERA SC LOCKING PLATE GEN 2,,2000
664252,MICRO INTRODUCER KIT,,65.85
664253,BOUGIE DISPOSABLE 15 FRENCH,,17.13
664254,NEEDLE EPIDURAL 22G X 3.5IN,,18.69
664256,XTANT CROSS BAR PLATE 40MM,,5375
664257,"XTANT LOCKING PLATE 40mm, 14mm",,5375
664258,XTANT PEEK INSERT 8MM,,3000
664276,ARTHREX 2.5 Drill Bit,,426
664291,CANCELLOUS CHIPS 15CC,,540
664294,ARTHREX TENODESIS GRAFT SIZING KIT WITH FIBERLOOP SUTURE TAPE,,1033.68
664301,TROCAR VERSA 100MM,,554.58
664302,OPTISEAL INTRODUCER 7FR,,180.03
664317,DS ELASTIC NAIL 2MM,,830.63
664319,ARTHREX K-WIRE 1.6MM,,75
664322,PACEMAKER ACCOLADE,,13205
664323,PACEMAKER LEAD,,1817.5
664324,PACEMAKER INTRODUCER KIT,,135
664325,PACING ANALYZER CABLES,,90
664326,PACEMAKER CONNECTIVITY,,750
664328,DURA-GEN PLUS 1 X 3,,1350
664329,DRESSING AQUACEL 3.5 X 6,,66.3
664332,"ARTHREX BioComposite-Tenodesis Screw with Disposable Driver Pack, 4 x 10 mm",,1687.5
664333,WM AUGMENT INJECTABLE KIT 3CC,,11187.5
664335,WM DRILL BIT CANNULATED MUC,,1428
664338,DS THREADED GUIDE WIRE 1.25MM,,108.54
664340,ARTHREX SUTURE TAPE X PATTERN 1.3 MM,,2340
664341,SN BONE CEMENT 40 GRAMS RALLY,,700
664346,MEDARTIS 3.0 DRILL CANNULATED TWIST,,2194.2
664349,ARTHREX 19.5mm X 2mm BURR straight,,1752
664350,ARTHREX MIS IRRIGATION TUBING SET,,163.5
664352,"ARTHREX FiberTak DX Suture Anchor, Double-Loaded",,2178.5
664353,ARTHREX INTERNAL BRACE IMPLANT SYSTEM,,6230
664355,ARTHREX REVERSE CUTTING NEEDLE,,96
664356,PEDS ELECTROCAUTERY GROUND PAD,,18.75
664364,FOAM BLOCK NEEDLE COUNTER,,2.13
664365,GLASS LOR 10CC LEUR-LOCK SYRINGE,,37.08
664366,ACUMED DRILL 2.0,,396
664367,ACUMED CORTICAL SCREW 18MM,,365
664368,DS DRILL BIT 3.2MM,,1590.75
664376,100MM LINEAR CUTTER,,490.08
664379,MEDARTIS 2.0MM DRILL BIT,,632.7
664380,MEDARTIS CORTICAL SCREW 2.0 X 9MM,,386
664399,WM SCREW LOW PROFILE 3.5 X 12MM,,655
664400,WM CORTICAL SCREW 3.5 X 56MM,,655
664403,WM SCREW 4.0 CANNULATED,,1337.5
664404,WM DRILL BIT CANNULATED 2.7MM,,1251
664405,SUTURE STRATAFIX 4/0 MONOCRYL PS-2 18,,1198.68
664406,TENEX TX2 PROCEDURE PACK,,2295
664420,MIRUS RIGEL 3DR CERVICAL INTERBODY 14 X 12 X 7MM,,2750
664428,HEMACLEAR TOURNIQUET YELLOW,,117
664429,HEMACLEAR TOURNIQUET BROWN,,147
664430,LENS TRIFOCAL ACRYSOFT IQ PANOPTIX,,2487.5
664432,ESMARK,,11.61
664433,SN FAST FIX KIT 360 CURVED,,1293.75
664434,STRYKER BLADE SMALL TEAR CROSS CUT RASP,,244.86
664442,SUTURE FIBERWIRE 2-0 T-13,,77.1
664444,LOOP RECORDER LUX-Dx,,13500
664445,2-0 STRATAFIX SPIRAL PDS SH 15CM,,92.34
664447,64447 FEMORAL NERVE BLOCK TECH FEE,64447,1357.07
664448,SUTURE STRATAFIX SPIRAL MONOCRYL SH 3-0,,81.21
664449,2-0 STRATAFIX SPIRAL PDS SH 30CM / 12,,84.72
664450,2-0 STRATAFIX SPIRAL PDS  CT-2,,91.05
664451,MESH 3DMAX MID LEFT MEDIUM 3 X 5 IN,,524.75
664452,MESH 3DMAX MID LEFT LARGE 4 X 6 IN,,556.25
664455,MESH 3DMAX MID RIGHT LARGE 4 X 6 IN,,522.5
664461,WM K-WIRE 2.4 X 250MM,,309
664470,AIRSEAL 5MM ACCESS OBTURATOR  WITH TIP,,231
664471,AIRSEAL 8MM ACCESS OBTURATOR  WITH TIP,,230.01
664472,AIRSEAL 12MM ACCESS OBTURATOR WITH TIP,,245.01
664480,ARTHREX POWER RASP,,508.08
664483,64483 Lumbar/Sacral Epidural - Transforaminal,64483,1093
664483,WM ALLOMATRIX INJECTABLE PUTTY 5CC,,4095
664485,"64418 Injection(s), anesthetic agent(s) and/or steroid; suprascapular nerve",64418,2179.93
664487,AIRSEAL SINGLE LUMEN FILTERED TUB SET,,43.26
664489,AIRSEAL TRI LUMEN FILTERED TUBE SET,,236.49
664490,0 STRATAFIX CT-1 PDS 12,,89.73
664491,LAPIPLASTY PLANTAR POWER PLATE,,4375
664492,MESH 7.5 X 15CM,,276
664508,ARTHROSURFACE PHALANGEAL INSERT,,6225
664511,ZB PLATE STRAIGHT 4 HOLE,,3378.75
664515,SN JOURNEY FEMORAL COMPONENT RIGHT SIZE 5,,10800
664520,64520 LUMBAR/THORACIC BLOCK,64520,668
664542,SUCTION BOVIE PENCIL,,62.94
664548,BOSTON SCIENTIFIC 20G SIDEKICK CANNULA,,90
664551,BOSTON SCIENTIFIC ELECTRODES 10CM,,1500
664565,ARTHREX APOLLO RF ABLATOR 90 XL,,665.76
664609,ASTURA PLATE ZERO PROFILE 7MM,,4125
664625,Ablation Radiofrequency Sacroiliac Joint,64625,1920
664633,Radiofrequency Cervical Ablation w/Fluoro,64633,1500.55
664634,64634 Radiofrequency ablation (RFA) – cervical or thoracic (each additional joint),64634,986
664635,Radiofrequency Lumbar Ablation w/Fluoro,64635,3146
664636,64636 Radiofrequency ablation (RFA) – lumbar or sacral (each additional joint),64636,590
664640,Sacroiliac Joint Radiofrequency w/Fluoro,64625|64640,920.92
664643,ASTURA TI SPACER 14 X 12 X 6MM,,4125
664644,ASTURA PLATE FACE 6MM,,3750
664645,ASTURA SCREW 3.5 X 14MM,,737.5
664646,ARTHREX BIOCOMPOSITE SUTURETAK DOUBLE LOADED W/ SUTURE TAPE SUTURE 3 X 14.5MM,,1500
664656,FLOSEAL HEMOSTATIC MATRIX 5ML,,673.5
664672,ARTHREX SUTURE ANCHOR MICRO CORKSCREW FT 2.2 X 4MM,,1187.5
664674,LENS TECNIS EYHANCE IOL PRELOAD,,387.5
664677,ENSEAL CURVED JAW 37CM TISSUE SEALER,,1421.07
664678,CINCH PAD ENDOCOPE TRANSPORT KIT,,67.38
664699,DRAPE LAVH,,41.07
664704,ARTHREX POWERPICK 45 DEGREE,,507
664718,64718 ULNAR NERVE TRANSP,64718,3481
664724,SCISSORS 5MM CURVED WITH MONOPOLAR CAUTERY DISPOSABLE,,698.61
664732,ARTHREX DISTAL BICEPS REPAIR SYSTEM,,3542.5
664734,PICO WOUND VAC DRESSING 4 X 12,,907.68
664735,PICO WOUND VAC DRESSING 4 X 16,,1189.35
664752,TREACE STRYKER LAPIPLASTY BLADE,,150
664755,SD SCREW COMPRESSION 3.5 X 26MM,,397.5
664764,SN CEMENT MIXING KIT,,1968.75
664779,ASTURE TITANIUM CAGE 14 X 12 X 7MM,,4125
664799,FLUID WARMING DRAPE,,114
664820,VIRTUOS LYOGRAFT SMALL,,1575
664826,AQUAMANTYS 2.3 BIPOLAR SEALER,,2286
666850,"66850 REMOVAL OF LENS MATERIAL; PHACOFRAGMENTATION TECHNIQUE (MECHANICAL OR ULTRASONIC) (EG, ProFee",66850,1997
666982,66982 CAT EXT W/IRIS RETRACTOR,66982,2120.86
666984,Cataract Extraction with IOL,66984,3376.8
667005,"67005 REMOVAL OF VITREOUS, ANTERIOR APPROACH (OPEN SKY TECHNIQUE OR LIMBAL INCISION); PARTIA ProFee",67005,1563
670077,STERILE HAND DRAPE,,17.43
676000,MINI C-ARM,76000,2247.7
680001,CURITY ROLL,,9.93
680002,6F INTRODCER KIT,,150
680003,LAPAROTOMY DRAPE WITH POUCHES,,27.93
680004,LAP INCISE DRAPE,,23.49
680005,VESSEL CANNULA BLUNT,,21.6
680008,TRENGUARD 450 HYBRID,,175.5
680014,#11 SURGICAL BLADE,,0.96
680018,PORT A CATH POWER PORT CLEAR VUE,,960
680019,POWER LOK ACCESS KIT,,28.86
680021,GREEN RUSHLITE DISP,,10.2
680022,TRULITE DISP BLADE A MILLER 2,,26.4
680023,TRULITE DISP BLADE A MAC 3,,26.4
680024,TRULITE DISP BLADE A  MAC 4,,26.4
680025,SN FAST FIX 360 CURVED NEEDLE DELIVERY SYSTEM,,1410.24
680030,PREP PADS 24X44,,3.57
680031,CHLORAPREP 3ML,,2.73
680032,30CC LEUR LOCK SYRIN,,32.31
680033,25G X 1 1/2 NEEDLE,,0.96
680034,18G X 1 1/2 NEEDLE,,0.68
680039,CHLORAPREP 26ML,,17.67
680040,1/2 X 1/2 COTTON PATTIES,,15.36
680041,AQUACEL 4 X 10,,89.07
680042,AQUACEL 3.5 x 14,,99.24
680043,AQUACEL DRESSING 3.5 x 12,,98.25
680045,HEMOSTAT SURGICEL,,107.07
680046,MIC TUBE 20FR,,66.6
680047,MIC TUBE 22FR,,66.6
680048,FLEXWEAR 70MM OSTOMY,,1.14
680049,OSTOMY POUCH 2 3/4,,1.35
680050,SPINAL NEEDLE 18G X 3.5,,10.02
680051,100MM BLOC NEEDLE,,43.74
680052,HBE IV EXT SET SM BO,,2.7
680053,SET FILTER EXT,,8.37
680060,NEONATAL O2 SENSOR,,35.97
680061,AQUAMANTYS 6.0,,106.89
680063,LOWER BODY BAIR HUGG,,13.53
680064,UPPER BODY BAIR HUGG,,17.67
680065,4 X 4 WHITE CAST TAP,,12.3
680066,AQUASONIC GEL 20GR,,0.8
680069,COVADERM 2 X 2,,2.31
680070,ALUM LEG SPLINT,,63.03
680071,ADULT AEROSOL MASK,,1.02
680072,3MM KNIFE II,,11.22
680073,2.4MM SLIT KNIFE,,67.71
680079,BETADINE SOLUTION,,113.76
680080,#3 GLIDESCOPE RANGER,,47.04
680081,#4 GLIDESCOPE RANGER,,47.04
680082,G TUBE 16FR,,68.58
680085,80CM EMBOLECTOMY CAT,,217.8
680086,EMBOLECTOMY CATH 40,,285.24
680090,#1 LMA PLUS PACK,,15.75
680091,2 LMA PLUS PACK,,15.75
680092,2.5 LMA PLUS PACK,,16.2
680093,#3 LMA PLUS PACK,,15.75
680094,4# LMA PLUS PACK,,15.75
680095,#5 LMA PLUS PACK,,15.75
680099,PEDIATRIC CO2 CANNUL,,40.65
680100,ADULT CAP NASAL CANN,,31.74
680101,LUBRICATING JELLY,,19.25
680102,BAG DECANTER,,2.65
680104,BURR EGG 4MM MICRO,,112.68
680105,3-0 ETHILON PS-1,,8.1
680106,4-0 ETHILON PS-2,,7.41
680107,5.0 UNCUFFED ET TUBE,,2.97
680108,5.0 CUFFED ET TUBE,,4.47
680109,7.5 ET TUBE,,4.47
680111,5-0 FAST-ABSORBING P,,14.55
680112,ADSON INSULATED BIPOLAR DISPOSABLE,,105
680115,INTERPULSE SUCTION I,,158.76
680116,SAW BLADELONG NARROW,,63.93
680117,BLADE MEDIUM NARROW,,75.12
680119,4 COMPRESSION BANDAGE,,3.99
680120,6  COMPRESSION BANDAGE,,2.79
680121,"Reciprocating blade Heavy Duty, Offset ( 77.5 X 1.23 X 11.0mm)",,73.98
680122,8.0 ETHILON SUTURE,,28.62
680123,C-Arm Drape,,21.63
680124,LRG STOPCOCK W/ LEUR,,3.45
680125,STOPCOCK EXT SET,,10.65
680128,PINK CAST TAPE,,6.48
680130,TRACH CANNULA SIZE 6,,87
680131,RETURN ELECTRODE,,10.98
680136,3 PINK CAST TAPE,,10.59
680137,BIPOLAR CABLE BLUE INTUITIVE,,852
680139,DRY ARM DRAPE,,3.84
680140,MOPHEAD,,11.19
680141,ROOM TURNOVER KIT,,34.26
680143,HELIOCOIDAL RASP TUN,,317.31
680144,DRILL NEURO,,317.31
680145,TOURNIQUET 34,,71.49
680148,4 X 4 COVADERM,,2.7
680149,LRG VOLUME CANISTER OMNI JUG,,40.5
680150,SUTURE GRASPER 14G 1,,99
680151,POST OP SHOE MALE SM,,11.4
680152,POST-OP SHOE MALE ME,,11.4
680153,4'6- 5'2 CRUTCHES,,109.89
680154,CRUTCHES 5'1-5'9,,109.89
680155,CRUTCHES 5'10-6'6,,109.89
680156,DO NOT USE DUPLICATE TO #663239,,709.5
680157,4-0 PROLENE SUTURE,,4.17
680158,ULTRA CLIP 17X12,,222
680159,4-0 PROLENE PS-2 BLU,,10.86
680160,5-0 PROLENE P-3 BLUE,,11.22
680161,4-0 PROLENE P-3 BLUE,,10.83
680162,5-0 PROLENE SUTURE,,4.08
680163,3-0  SILK TIES,,3.57
680164,ARTHROSCOPY PUMP TUB,,213.75
680166,SUCTION CANISTER W/,,90
680170,MOBILE XRAY DRAPE,,47.58
680171,2/0 SILK SH CR,,17.55
680172,3-0 SILK SH CR,,17.43
680173,120mm INSUFFLATIO NE,,39
680176,10MM INZLII RETRIEVA,,22.5
680178,CONNECTIVITY PACEMAKER,,750
680179,COLD CARE PACKS,,3.96
680180,CURVED CUTTER STAPLER RELOADS,,514.08
680181,ECHELON CONTOUR CURVED CUTTER,,860.25
680182,5X100MM KII Z- THREA,,51
680183,12X100MM KII Z THREA,,75
680187,ET TUBE SZ 7MM,,5.46
680188,ET TUBE 7.5,,5.46
680189,ET TUBE 8.0,,5.28
680190,14FR STYLETS,,6.78
680191,FINE TIP YANKAUER,,0.99
680192,70MM AIRWAY,,1.56
680193,90MM AIRWAY,,1.38
680194,100MM AIRWAY,,1.38
680195,BETADINE PREP TRAY,,12.33
680197,WEBRIL 4 STERILE,,7.68
680198,COFLEX 4 BANDAGE,,12.06
680199,GAS SAMPLING LINE,,3.73
680200,ANES. MASK SZ 5,,7.83
680201,ANES MASK SZ 6,,8.46
680202,PROBE COVER WITH GEL,,28.14
680205,DRAPE SHEET,,6.48
680206,DRAPE U-SPLIT,,4.38
680207,MAYO STAND COVER,,5.04
680210,EXTREMITY DRAPE,,19.2
680211,SMALL DRAPE TOWEL,,1.74
680212,STERILE MARKERS,,1.2
680213,VESSEL LOOP MINI RED,,6.81
680215,DRAIN 19FR,,58.59
680216,ELECTRODE CAUTERY PE,,15.15
680220,OSTEOSITE NEEDLE 13,,90
680221,ADULT C-O2 SAMPLING,,4.56
680222,ATHLETIC SUPPORTER M,,27.27
680223,ATHLETIC SUPPORTER L,,26.28
680224,0 VICRYL UR-6,,4.47
680225,2-0 VICRYL,,24.78
680226,0 SILK SH SUTURE,,2.73
680227,KOMET BLADE SAW 90X13,,135
680229,LAPAROTOMY SPONGE,,17.07
680231,ENDOVIVE PEG KIT,,456
680234,IOBAN INCISE DRAPE,,65.1
680235,6-0 PROLENE BV-1,,57.78
680236,6-0 PROLENE BV,,114.54
680237,LIGACLIP MEDIUM,,118.08
680238,COFLEX BANDAGE 2,,6.78
680239,ADULT LONG BP CUFFS,,16.68
680241,EZ CLEAN CAUTERY TIP,,25.92
680242,SURGICAL PRE -OP MAR,,1.08
680255,"DRAPE, FEN, 24X26",,8.04
680256,#1 PDS CTX,,3.33
680258,SKIN STAPLER 35 WIDE,,46.65
680259,EPIDURAL ANES. KIT,,35.64
680264,4-0 STRATAFIX MONOCRYL PS-2 12,,63.45
682650,1 CTX STRATAFIX,,99.69
682700,15.5FR X 28CM TITAN,,495
682730,3-0 VICRYL CT,,3.93
682740,4-0 VICRYL RB-1,,32.31
685208,TUBING IV EXTENSION SET,,3.69
690001,toruniquet pediatric 9,,92.85
690007,PACK ARTHROSCOPY,,171.18
690009,QUICK COMBO DEFIBRILATOR PAD ADULT,,71.58
690030,ABDOMINAL BINDER L/XL,,47.67
690031,GROUND PAD DISPOSABLE,,4.8
690032,BOSTON SCIENTIFIC ELECTRODES 15CM,,150
690033,ACUMED PLATE NARROW VDR LEFT,,3370
690033,MEDARTIS DRILL BIT LAG 1.6,,468.6
690034,ACUMED SCREW NONLOCKING 3.5MM X 12MM,,365
690035,ACUMED PEG LOCKING 2.3 X 20MM,,322.5
690036,ACUMED PEG LOCKING 2.3 X 18MM,,322.5
690037,ACUMED PEG LOCKING 2.3 X 14MM,,322.5
690038,ACUMED SCREW LOCKING 3.5 X 14MM,,372.5
690039,ACUMED SCREW LOCKING 3.5 X 12MM,,372.5
690040,SO ACUMED PLATE LONG NARROW PROXIMAL VDR RIGHT,,3370
690041,ACUMED SCREW NONLOCKING 3.5MM X 10MM,,365
690042,ACUMED PEG LOCKING 2.3 X 16MM,,322.5
690043,ACUMED PLATE NEUTRAL EXTENSION,,3302.5
690044,SO ACUMED SCREW EXTENSION LINK,,587.5
690045,MEDARTIS COUNTER SINK 1.2/1.5,,1002.9
690046,MEDARTIS SCREW CORTICAL 1.5 X 8MM,,280.5
